

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Upper Pitt St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072741&Relationship=2ndParent



