

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425460
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Gender	Male
Abode	Bedford Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Oct 1825
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 127, Entry 1023
Source	LDS Film 1468980
Parent Of	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425460&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425460&Relationship=2ndParent



