

Thomas Brabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brabin
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1824
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	George Sixsmith; Robert Woolfall
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 139, Entry 417
Source	LDS Film 93918
Witnessed By	George Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021112&Relationship=Witness_1
Witnessed By	Robert Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021112&Relationship=Witness_2
Married To	Alice Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021112&Relationship=Bride



