

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1768
Register	Burials 1765 - 1769, Page 59, Entry 25
Source	LDS Film 1656377
Parent	Willm. Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020607&Relationship=1stParent



