

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297326
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Feb 1853
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1866, Page 202, Entry 2
Source	LDS Film 1647560
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297326&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297326&Relationship=2ndParent



