

Thomas Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295839
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hopley
Gender	Male
Abode	Prince William St Toxteth Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Sep 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 75, Entry 590
Source	LDS Film 2147909
Parent Of	Thomas James Hopley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295839&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295839&Relationship=2ndParent



