

Rowland Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080089
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Owen
Gender	Male
Abode	Mary Ann St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Sep 1812
Register	Baptisms 1810 - 1812, Page 101, Entry 1607
Source	LDS Film 93873
Parent Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080089&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080089&Relationship=2ndParent



