

William Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Gender	Male
Abode	Warren St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1829
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 224, Entry 1787
Source	LDS Film 93877
Parent Of	Margaret Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130181&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130181&Relationship=2ndParent



