

John Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brotherton
Name Suffixes	Gentleman
Gender	Male
Abode	Hope Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1841
Date Of Child's Birth	17 May 1831
Register	Baptisms 1840 - 1841, Page 192, Entry 1531
Source	LDS Film 1656423
Parent Of	Charles Edward Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169961&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169961&Relationship=2ndParent



