

Thomas Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238376
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ashurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bk Seel St.
Year	1856 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	2 Nov 1856
Baptising Minister	C. W. Lawrence, Inct.
Notes	[Entry not numbered]
Register	Baptisms 1831 - 1908, Page 66, Entry 528
Source	LDS Film 1545919
Parent	William Ashurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238376&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238376&Relationship=2ndParent



