

Jonathan Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013676
First Name (With Contractions)	Jo.
First Name (Without Contractions)	Jonathan
Surname	Matthews
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 May 1758
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1754 - 1765, Page 45, Entry 9
Source	LDS Film 1656376
Parent Of	Margt. Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013676&Relationship=Deceased



