

John Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Towne Field
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1735
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	12 Nov 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 45
Source	LDS Film 1656376
Parent Of	Richd. Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003856&Relationship=Baptised



