

Charles Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289837
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Plumpton
Gender	Male
Abode	Halewood
Year	1837
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	8 Jun 1837
Baptising Minister	R. Leicester
Notes	Illegitimate Child
Register	Baptisms 1826 - 1845, Page 44, Entry 350
Source	LDS Film 2147929
Parent	Ellen Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289837&Relationship=1stParent



