

Thomas Henry Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Huxley
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Park Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 139, Entry 1105
Source	LDS Film 1656418
Parent	Thomas Croft Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100383&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100383&Relationship=2ndParent



