

William Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023642
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collier
Gender	Male
Year	1771
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1771
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1800, Page 1, Entry 25
Source	LDS Film 1656373
Parent Of	Susanna Ann Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023642&Relationship=Deceased



