

Henry Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058420
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1810
Date Of Death	9 Aug 1810
Age At Death	4 years
Age At Death (Years)	4
Notes	[although called Henry is listed as 'Daur']['the late' is entered before father's name]
Register	Burials 1809 - 1810, Entry 205
Source	LDS Film 1656377
Parent	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058420&Relationship=1stParent



