

Samuel Nevit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010009
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nevit
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1750
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1749 - 1754, Page 131, Entry 26
Source	LDS Film 1656376
Parent Of	Margt. Nevit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010009&Relationship=Deceased



