

John Clingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clingham
Gender	Male
Abode	Dale Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Oct 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Spouse's Death	8 Oct 1803
Register	Burials 1803 - 1804, Page 3, Entry 161
Source	LDS Film 93833
Married To	Mary Clingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052944&Relationship=Deceased



