

Elizabeth Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132340
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Price
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Ward St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1829
Register	Baptisms 1829 - 1830, Page 95, Entry 754
Source	LDS Film 93878
Parent Of	John Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132340&Relationship=Baptised
Married To	Samuel Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132340&Relationship=1stParent



