

Horton Hamilton Hacklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224927
First Name (With Contractions)	Horton
First Name (Without Contractions)	Horton
Middle or Other Names	Hamilton
Surname	Hacklin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Shannon St.
Year	1824 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1824
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 49, Entry 388
Source	LDS Film 1546062
Parent	John Hacklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224927&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224927&Relationship=2ndParent



