

Ann Tollely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021825
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tollely
Gender	Female
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Dec 1825
Witnesses	Ann Tollely; George White
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 43, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Mathew Merry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021825&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021825&Relationship=Bride



