

Adam Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019602
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Kendall
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm Ravenscroft; Ellen Ravenscroft
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 148, Entry 74
Source	LDS Film 1656374
Witnessed By	Willm Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019602&Relationship=Witness_1
Witnessed By	Ellen Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019602&Relationship=Witness_2
Married To	Sarah Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019602&Relationship=Bride



