

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	Prussia St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1827
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Register	Baptisms 1826 - 1827, Page 95, Entry 759
Source	LDS Film 1656419
Parent Of	Matthew Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121475&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121475&Relationship=2ndParent



