

John James Ogilvie Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James Ogilvie
Surname	Brown
Gender	Male
Abode	Great Orford St
Year	1848
Parish	St John, Liverpool, Lancashire
Date Of Burial	16 Feb 1848
Age At Death	35 years
Age At Death (Years)	35
Burying Minister	M. C. Shadgett, Offic. Minister
Register	Burials 1843 - 1849, Page 297, Entry 2375
Source	LDS Film 93826



