

William Edward Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Holland
Gender	Male
Abode	Islington
Year	1849
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Jan 1849
Age At Death	9 years
Age At Death (Years)	9
Burying Minister	A. J. Tomlin Curate
Register	Burials from the Bishop's Transcripts for 1849, Page 1, Entry 1067
Source	LDS Film 1068892



