

Thomas Hanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086570
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanley
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1858
Witnesses	Thomas Hanley; Winifred Hanley
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 161, Entry 322
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander McWha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086570&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086570&Relationship=Bride



