

Alice Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297628
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Jones
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Everton
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	17 Sep 1854
Register	Baptisms 1848 - 1863, Page 13, Entry 104
Source	LDS Film 1546007
Parent Of	Julia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297628&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297628&Relationship=1stParent



