

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	18 Jul 1802
Date Of Child's Birth	18 Jun 1802
Register	Baptisms 1792 - 1812, Page 83, Entry 16
Source	LDS Film 1647560
Parent Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283022&Relationship=Baptised
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283022&Relationship=2ndParent



