

Griffin Shute Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116734
First Name (With Contractions)	Griffin
First Name (Without Contractions)	Griffin
Middle or Other Names	Shute
Surname	Davis
Gender	Unknown
Abode	Anson Terrace
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	14 May 1840
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Thos. Bibby
Register	Burials 1836 - 1851, Page 220, Entry 1759
Source	LDS Film 1656018



