

Isabella Bullerwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030491
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bullerwell
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Simpson street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1788
Date Of Child's Birth	6 May 1788
Register	Baptisms 1788, Page 190, Entry 788
Source	LDS Film 93833
Parent Of	Isabella Bullerwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030491&Relationship=Baptised
Married To	John Bullerwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030491&Relationship=1stParent



