

Thomas Moile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042995
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moile
Gender	Male
Abode	Severs St
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Mar 1852
Occupation (As Documented)	Dealer in Cement
Occupation (Standardised)	Cement Dealer
Minor Or Full	Full
Status	Widower
Witnesses	William Tinker Tidd; Martha Moile
Marriage Type	Banns
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 108, Entry 215
Source	LDS Film 1656195
Witnessed By	William Tinker Tidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042995&Relationship=Witness_1
Witnessed By	Martha Moile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042995&Relationship=Witness_2
Married To	Emma Louisa Bickmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042995&Relationship=Bride



