

William Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wardley
Gender	Male
Abode	Cumberland Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1786
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	4 Mar 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 8
Source	LDS Film 1656195
Parent Of	Betty Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027648&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027648&Relationship=2ndParent



