

John Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 May 1841
Witnesses	John Quin; Robert Ogden
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 63, Entry 126
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041116&Relationship=Groom
Witnessed Marriage Of	Catharine Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041116&Relationship=Bride



