

John Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leyland
Gender	Male
Abode	Dover St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1808
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Sep 1808
Register	Baptisms 1799 - 1810, Page 257, Entry 11
Source	LDS Film 1656377
Parent Of	Cicily Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070443&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070443&Relationship=2ndParent



