

Jane Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162163
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stephenson
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 169, Entry 1347
Source	LDS Film 1656423
Parent	Henry Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162163&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162163&Relationship=2ndParent



