

Henry Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022670
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Appleton
Gender	Male
Abode	Cumberland strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1783
Register	Baptisms 1781 - 1784, Page 96, Entry 330
Source	LDS Film 93833
Parent Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022670&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022670&Relationship=2ndParent



