

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016991
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 137, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016991&Relationship=Deceased



