

Samuel Henway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049244
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Henway
Gender	Male
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Feb 1768
Witnesses	Saml. Henway; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 83, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Ambrose Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049244&Relationship=Groom
Witnessed Marriage Of	Esther Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049244&Relationship=Bride



