

George Powland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057255
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powland
Gender	Male
Abode	Highfield St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1809
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	30 Oct 1809
Register	Burials 1806 - 1809, Page 5, Entry 219
Source	LDS Film 93833
Parent Of	William Powland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057255&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057255&Relationship=2ndParent



