

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033721
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Moorfields
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1790
Date Of Child's Birth	6 Sep 1790
Register	Baptisms 1790, Page 226, Entry 831
Source	LDS Film 93833
Parent Of	Martha Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033721&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033721&Relationship=1stParent



