

William Keting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434049
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keting
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	10 Feb 1851
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 22, Entry 174
Source	LDS Film 1546115
Parent	Thomas Keting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434049&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434049&Relationship=2ndParent



