

John William Kelk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Kelk
Gender	Male
Abode	Old Swan
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Sep 1859
Register	Baptisms 1859, Page 400, Entry 3199
Source	LDS Film 1656561
Parent Of	William Luke Borman Kelk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251476&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251476&Relationship=2ndParent



