

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Feb 1796
Witnesses	Edward Lapwait?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 168, Entry 2431
Source	LDS Film 1656149
Witnessed Marriage Of	John Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006378&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006378&Relationship=Bride



