

Michael Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428675
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Bradley
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1836
Date Of Child's Birth	16 Jun 1836
Register	Baptisms 1836 - 1840, Page 24, Entry 2
Source	LDS Film 396375
Parent Of	Catharine Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428675&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428675&Relationship=2ndParent



