

John Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moorcroft
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1843
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1842 - 1843, Page 176, Entry 1403
Source	LDS Film 93884
Parent Of	Joseph Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177277&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177277&Relationship=2ndParent



