

Edmondson Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070251
First Name (With Contractions)	Edmondson
First Name (Without Contractions)	Edmondson
Surname	Birkett
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Feb 1819
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Mary Milnes; John Quay
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 104, Entry 312
Source	LDS Film 1647985
Witnessed By	Mary Milnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070251&Relationship=Witness_1
Witnessed By	John Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070251&Relationship=Witness_2
Married To	Mary Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070251&Relationship=Bride



