

Thomas Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Gender	Male
Abode	Earle St Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Oct 1848
Occupation (As Documented)	Shop Man
Occupation (Standardised)	Shop Man
Age At Marriage	22
Status	Bachelor
Witnesses	James Kavanagh; Margaret Procter
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 22, Entry 44
Source	LDS Film 2147914
Witnessed By	James Kavanagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077141&Relationship=Witness_1
Witnessed By	Margaret Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077141&Relationship=Witness_2
Married To	Mary Frizzell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077141&Relationship=Bride



