

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015750
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Sep 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	John Pinnington; Margaret Phillips
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 51, Entry 1095
Source	LDS Film 1656150
Witnessed By	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015750&Relationship=Witness_1
Witnessed By	Margaret Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015750&Relationship=Witness_2
Married To	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015750&Relationship=Bride



