

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1836
Witnesses	William Roberts, (X); Mary Brown, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 157, Entry 1096
Source	LDS Film 93843
Witnessed Marriage Of	William Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033993&Relationship=Groom
Witnessed Marriage Of	Judith Kean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033993&Relationship=Bride



