

Ellis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058051
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Thomas
Gender	Male
Abode	James Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	10 Jan 1810
Register	Burials 1801 - 1812, Page 112, Entry 4
Source	LDS Film 1656373
Parent Of	Catharine Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058051&Relationship=Deceased
Married To	Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058051&Relationship=2ndParent



