

John Church	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Church
Gender	Male
Abode	Myrtle Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1829
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1828 - 1829, Page 292, Entry 2329
Source	LDS Film 93877
Parent Of	Samuel Church	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130723&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130723&Relationship=2ndParent



