

Margaret Ann Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193096
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Poole
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Blenheim St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1766
Source	LDS Film 1068892
Parent	Isaiah Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193096&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193096&Relationship=2ndParent



