

Samuel Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043508
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whittingham
Gender	Male
Abode	Brick street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1796
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Mar 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 289
Source	LDS Film 93833
Parent Of	Sarah Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043508&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043508&Relationship=2ndParent



