

George Turnbull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167967
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Turnbull
Gender	Male
Abode	Rochdale Lancashire
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1840
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1840 - 1841, Page 18, Entry 138
Source	LDS Film 1656423
Parent Of	Sarah Ann Turnbull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167967&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167967&Relationship=2ndParent



