

Henry Reeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017836
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reeder
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1765
Register	Burials 1754 - 1765, Page 162, Entry 31
Source	LDS Film 1656376
Parent	Francis Reeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017836&Relationship=1stParent



