

Ellwood Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018806
First Name (With Contractions)	Ellwood
First Name (Without Contractions)	Ellwood
Surname	Hudson
Gender	Unknown
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Feb 1821
Witnesses	Ellwood Hudson; Ellen Lay
Marriage Type	Banns
Marrying Minister	John Lingard Officiating Minister
Register	Marriages 1816 - 1822, Page 235, Entry 1834
Source	LDS Film 1656150
Witnessed Marriage Of	Patrick Heane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018806&Relationship=Groom
Witnessed Marriage Of	Ann Ley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018806&Relationship=Bride



