

Matthew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430680
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Clarke
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1838
Date Of Child's Birth	22 Oct 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 5
Source	LDS Film 396375
Parent Of	Sarah Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430680&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430680&Relationship=2ndParent



