

Cathae. Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095677
First Name (With Contractions)	Cathae.
First Name (Without Contractions)	Cathae.
Surname	Harrison
Former/Maiden/Other Surname 1	Anders
Gender	Unknown
Abode	West Derby
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Apr 1807
Date Of Child's Death	17 Apr 1807
Register	Burials 1790 - 1812, Page 83, Entry 21
Source	LDS Film 1647560
Parent Of	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095677&Relationship=Deceased
Married To	Jno.? Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095677&Relationship=1stParent



