

James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051547
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Gender	Male
Abode	Edmund Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Dec 1801
Date Of Death	6 Dec 1801
Age At Death	3yrs 10mths
Age At Death (Months)	10
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 87, Entry 270
Source	LDS Film 1656373
Parent	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051547&Relationship=1stParent



