

Isaac Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116074
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dodgson
Gender	Male
Abode	Nash St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 268, Entry 2139
Source	LDS Film 1656419
Parent Of	Rachael Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116074&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116074&Relationship=2ndParent



