

Terrence Hughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016345
First Name (With Contractions)	Terrence
First Name (Without Contractions)	Terrence
Surname	Hughin
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 117, Entry 25
Source	LDS Film 1656376
Parent Of	Francis Hughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016345&Relationship=Deceased



