

Sir Sydney Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122997
First Name (With Contractions)	Sir
First Name (Without Contractions)	Sir
Middle or Other Names	Sydney
Surname	Smith
Gender	Unknown
Abode	Key Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1827
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 286, Entry 2281
Source	LDS Film 1656419
Parent Of	David James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122997&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122997&Relationship=2ndParent



