

William Barnes Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barnes
Surname	Fisher
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 May 1856
Register	Baptisms 1856 - 1857, Page 85, Entry 677
Source	LDS Film 93887
Parent Of	James Samuel Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240569&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240569&Relationship=2ndParent



