

Charles Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099811
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hand
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Church Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Aug 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 67, Entry 533
Source	LDS Film 1656418
Parent	John Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099811&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099811&Relationship=2ndParent



